TIME,small,large,PM2.5A,PM2.5B,noise,cars
04/16/17 23:17,156900,16900,1400,35,50.4,15
04/16/17 23:18,146300,15300,1310,29,57.5,13
04/16/17 23:19,141900,13100,1288,28,50.7,10
04/16/17 23:20,131600,12000,1196,18,51.8,8
04/16/17 23:21,133500,11500,1220,23,53.3,9
04/16/17 23:22,130300,12300,1180,11,52,5
04/16/17 23:23,124000,11600,1124,12,52.1,11
04/16/17 23:24,125100,11500,1136,13,52.8,12
04/16/17 23:25,124300,10000,1143,12,50.1,8
04/16/17 23:26,123900,10100,1138,11,49.5,6
04/16/17 23:27,125700,9800,1159,13,47.5,5
04/16/17 23:28,121400,9600,1118,14,48.2,4
04/16/17 23:29,120200,9500,1107,9,48.3,5
04/16/17 23:30,126800,9400,1174,12,51.2,6
04/16/17 23:31,123300,9500,1138,11,50.4,7
04/16/17 23:32,126900,8400,1185,14,56.5,5
04/16/17 23:33,126400,9900,1165,11,55.4,11
04/16/17 23:34,126300,9600,1167,12,55.2,14
04/16/17 23:35,122900,10200,1127,12,51.4,8
04/16/17 23:36,123600,9100,1145,13,50.3,6
04/16/17 23:37,124400,8900,1155,11,51.2,7
04/16/17 23:38,124200,9400,1148,10,52.3,5
04/16/17 23:39,127200,9300,1179,12,54.5,7
04/16/17 23:40,119900,8000,1119,11,52.3,6
04/16/17 23:41,126800,8700,1181,13,55.8,10
04/16/17 23:42,125900,9100,1168,12,54.6,5
04/16/17 23:43,127100,8800,1183,11,56.7,6
04/16/17 23:44,121100,9300,1118,12,49.5,3
04/16/17 23:45,125800,9100,1167,12,55.6,15
04/16/17 23:46,127300,8200,1191,13,57.9,20
